﻿id,Summary,Owner,Type,Priority,Component,Version
1161,Safari: Left and Right Arrows keys don't work in some fields of Table Properties and Cell Properties dialogs.,,Bug,Normal,General,
1210,"Safari: queryCommandState  always returns  false  for JustifyLeft, JustifyRight, JustifyCenter and JustifyFull commands",,Bug,Normal,General,
1315,"Safari : In Source View, the textarea should not have usual blue border",,Bug,Normal,UI : Source View,
1316,Safari (Win) : Image dialog grows too much,Martin Kou,Bug,Normal,General,
1402,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,File Browser,FCKeditor 2.5 Beta
1403,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,File Browser,FCKeditor 2.5 Beta
1405,Editor fails to initialize toolbars with Safari,,Bug,Normal,General,FCKeditor 2.5 Beta
1429,"Problems in Anchor, Style Dropdown, Style combination, etc.",,Bug,Normal,General,FCKeditor 2.5 Beta
1436,Safari : Sub-menus panels are not being hidden,,Bug,Normal,UI : Context Menu,FCKeditor 2.5 Beta
1448,Menu bar doesn't appear with Safari/Mac,,Bug,Normal,Server : PHP,FCKeditor 2.5 Beta
1451,Safari (Win) : Anchors are not created correctly,,Bug,Normal,General,FCKeditor 2.5 Beta
1452,Style Dropdowns are translucent,,Bug,Normal,General,FCKeditor 2.5 Beta
1691,Safari: new links do not appear in editor unless text is made into a link,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Core : Styles,FCKeditor 2.5.1
1727,Safari: adding a link shows javascript:void(0)/*....,,Bug,Normal,Project : MediaWiki+FCKeditor,FCKeditor 2.5.1
1863,[Safari][Tag] Initial whitespace character being added erroneously.,,Bug,Normal,General,FCKeditor 2.5.1
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Martin Kou,Bug,Normal,General,FCKeditor 2.6
2259,javascript in deleted form header,,Bug,Normal,General,FCKeditor 2.6
3226,Anchor image not visible in Safari on empty paragraph,,Bug,Normal,General,FCKeditor 2.6.4
