﻿id,Summary,Owner,Type,Component,Version,Priority
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
2775,Implement Paste from Word dialog,Martin Kou,Task,Core : Output Data,SVN (FCKeditor) - Retired,Normal
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,General,,Normal
2787,Special character plugin doesn't work in IE,Artur Formella,Bug,UI : Dialogs,,Normal
2789,insertHtml() error,,Bug,Core : Output Data,,Normal
2790,Write a sample on custom dialogs,Martin Kou,Task,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2791,UI flashes when loading.,Garry Yao,Bug,General,,Normal
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,General,,Normal
2802,Dialog objects should be cached separately for each editor instance,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2803,Separate default values from initial values in dialogs,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2814,Format text across multiple table cells doesn't work right,,Bug,General,FCKeditor 2.6.4 Beta,Normal
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
2817,Adding necessary events for commands,,Task,General,SVN (FCKeditor) - Retired,Normal
2819,Image dialog,Artur Formella,Bug,UI : Dialogs,,Normal
2820,Forms plugin,Artur Formella,New Feature,General,,Normal
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
2837,Basicstyle plugin bug,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
2838,V3: Initial selection bug,,Bug,General,SVN (FCKeditor) - Retired,Normal
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2852,Move link dialog to v3 trunk.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2853,Move image dialog to trunk.,Artur Formella,Task,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2854,Move table dialog to trunk.,Martin Kou,New Feature,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,General,,Normal
2862,plugin:maximize porting from v2,Martin Kou,New Feature,General,SVN (CKEditor) - OLD,Normal
2863,Move Print plugin to trunk.,Artur Formella,Task,General,SVN (FCKeditor) - Retired,Normal
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Core : Lists,SVN (FCKeditor) - Retired,Normal
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,General,,Normal
2869,plugin:blockoutline porting from showblock of v2,Martin Kou,New Feature,UI : Toolbar,,Normal
2871,Implement DOM range iterator.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,General,,Normal
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,General,,Normal
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,General,SVN (FCKeditor) - Retired,Normal
2883,Implement align commands.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2884,Implement blockquote command.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2890,Preview plugin,Artur Formella,New Feature,General,SVN (FCKeditor) - Retired,Normal
2896,plugin:form move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2897,plugin:checkbox move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2898,plugin:radiobutton move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2899,plugin:textfiled move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2900,plugin:textarea move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2901,plugin:selectionfield move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2902,plugin:button move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2903,plugin:imagebutton move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2904,plugin:hiddenfield move to trunk,,Task,General,SVN (FCKeditor) - Retired,Normal
2905,plugin:find and replace move to trunk,Martin Kou,Task,General,SVN (FCKeditor) - Retired,Normal
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,General,,Normal
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,General,,Normal
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
2916,Implement Flash dialog.,Martin Kou,Task,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,General,SVN (FCKeditor) - Retired,Normal
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,UI : Spell Checker,SVN (FCKeditor) - Retired,Normal
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,General,3.0 Beta,Normal
2935,V3:New Test,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,General,,Normal
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,General,,Normal
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
2947,Indent does not work in IE,Martin Kou,Bug,General,3.0 Beta,Normal
2948,insertHtml() mangles links,Martin Kou,Bug,General,3.0 Beta,Normal
2950,plugin:preview Click command got JavaScript error in IE,,Bug,General,SVN (FCKeditor) - Retired,Normal
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
2952,Certain toolbar button looked mess in IE6,,Bug,General,SVN (FCKeditor) - Retired,Normal
2953,All toolbar buttons doesn't show title text in IE6,,Bug,General,SVN (FCKeditor) - Retired,Normal
2954,Option 'Match cyclic' not working,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,General,SVN (FCKeditor) - Retired,Normal
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,General,SVN (FCKeditor) - Retired,Normal
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
2961,plugin:newpage lack of title on toolbar button,,Bug,General,SVN (FCKeditor) - Retired,Normal
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,General,SVN (FCKeditor) - Retired,Normal
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,General,SVN (FCKeditor) - Retired,Normal
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,General,,Normal
2968,Disable certain commands state on 'source' mode,,Task,General,SVN (FCKeditor) - Retired,Normal
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,General,SVN (FCKeditor) - Retired,Normal
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,General,,Normal
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,General,SVN (FCKeditor) - Retired,Normal
2973,plugin:template UI display incorrect width,Artur Formella,Bug,General,SVN (FCKeditor) - Retired,Normal
2974,Sample page editor instance UI over-width,,Bug,General,SVN (FCKeditor) - Retired,Normal
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
2979,Focus issue after inserting table,,Bug,General,,Normal
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,General,SVN (FCKeditor) - Retired,Normal
2983,plugin:showblock missing tagname icon,,Bug,General,SVN (FCKeditor) - Retired,Normal
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,General,,Normal
2985,Find/Replace Match cyclic doesn't work,,Bug,General,,Normal
2986,plugin:image cause JavaScript Error with lockRatio button,Artur Formella,Task,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
2989,document::insertHtml failed in IE,,Bug,General,SVN (FCKeditor) - Retired,Normal
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,General,,Normal
2992,Toolbars don't wrap in Safari,,Bug,General,,Normal
2993,Toolbar wraps incorrectly in IE,,Bug,UI : Toolbar,,Normal
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Core : Styles,,Normal
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,General,,Normal
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,General,,Normal
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,General,,Normal
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,General,SVN (FCKeditor) - Retired,Normal
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,General,SVN (FCKeditor) - Retired,Normal
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,General,,Normal
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,General,,Normal
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,General,,Normal
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,UI : Toolbar,SVN (FCKeditor) - Retired,Normal
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,General,,Normal
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
3037,Combo boxes are not usable with screen reader,,Bug,UI : Floating Panel,SVN (FCKeditor) - Retired,Normal
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,UI : Toolbar,SVN (FCKeditor) - Retired,Normal
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Accessibility,SVN (FCKeditor) - Retired,Normal
3043,plugin:list unable to cancel when selection inside table cell,,Bug,General,SVN (FCKeditor) - Retired,Normal
3046,plugin:list adding extra <br>,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,General,SVN (FCKeditor) - Retired,Normal
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,General,3.0 Beta,Normal
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,UI : Context Menu,,Normal
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,UI : Dialogs,,Normal
3059,V3: Ability to disable Rich Combo element,,New Feature,General,,Normal
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,General,SVN (FCKeditor) - Retired,Normal
3061,V3 : image dialog- correct buttons position,Artur Formella,Bug,UI : Dialogs,SVN (FCKeditor) - Retired,Normal
3062,V3 : Show blocks bug,,Bug,General,SVN (FCKeditor) - Retired,Normal
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,General,SVN (FCKeditor) - Retired,Normal
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,General,SVN (FCKeditor) - Retired,Normal
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Core : Output Data,,Normal
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,General,,Normal
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3077,Tools: createClass incompleteness,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,General,,Normal
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
3086,Accessibility: list item/colorbox lacking of title,,Bug,General,SVN (FCKeditor) - Retired,Normal
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,General,SVN (FCKeditor) - Retired,Normal
3090,Paste from Word dialog is broken,Martin Kou,Bug,UI : Source View,SVN (FCKeditor) - Retired,Normal
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Core : Styles,,Normal
3097,Insert table within list problem,,Bug,General,SVN (FCKeditor) - Retired,Normal
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,General,SVN (FCKeditor) - Retired,Normal
3107,enterMode problem with link,,Bug,General,SVN (FCKeditor) - Retired,Normal
3108,enterMode problem with block elements,,Bug,General,SVN (FCKeditor) - Retired,Normal
3109,enterMode problem with <pre>,,Bug,General,SVN (FCKeditor) - Retired,Normal
3111,Customized icons for context menu items,Martin Kou,New Feature,UI : Context Menu,SVN (FCKeditor) - Retired,Normal
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,General,3.0 Beta,Normal
3121,domwalker not stopping correctly,,Bug,General,SVN (FCKeditor) - Retired,Normal
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,General,,Normal
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,General,SVN (FCKeditor) - Retired,Normal
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,UI : Toolbar,SVN (FCKeditor) - Retired,Normal
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Core : Styles,,Normal
3139,focusNext incorrectness,,Bug,General,SVN (FCKeditor) - Retired,Normal
3141,Block styles incorrect with full selection,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3142,Blockquote incorrect with table/list,,Bug,General,SVN (FCKeditor) - Retired,Normal
3143,Indent incorrect with second list item,,Bug,General,SVN (FCKeditor) - Retired,Normal
3144,Block styles incorrect with list,,Bug,General,SVN (FCKeditor) - Retired,Normal
3149,Domiterator incorrect with BR,,Bug,General,SVN (FCKeditor) - Retired,Normal
3150,Toolbar items icon has extra border when disabled,,Bug,General,SVN (FCKeditor) - Retired,Normal
3151,Remove list command is not working,Martin Kou,Bug,Core : Lists,SVN (FCKeditor) - Retired,Normal
3152,basicstyle override tag not working,Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,General,,Normal
3155,Htmlentities incorrect with '|',Garry Yao,Bug,General,SVN (FCKeditor) - Retired,Normal
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,General,,Normal
3159,List features not working,,Bug,General,,Normal
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,General,,Normal
3163,Colour buttons stay hightlighted,,Bug,General,SVN (CKEditor) - OLD,Normal
3166,enterKey break in source mode,Garry Yao,Bug,General,,Normal
3169,[IE] Indent problem with <pre>,,Bug,General,,Normal
3170,Source mode problem on switching,Artur Formella,Bug,General,,Normal
3172,fake object can't update width,Garry Yao,Bug,General,,Normal
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,General,,Normal
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,General,,Normal
3176,Match the whole word in Find it does not match,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3178,page break button - confusing name,,Task,General,SVN (CKEditor) - OLD,Normal
3184,FF 2.0  Statup exception,,Bug,General,SVN (CKEditor) - OLD,Normal
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3188,V3 : Implement the <pre> support,Garry Yao,Bug,General,,Normal
3189,V3 : Padding block support,Garry Yao,Bug,General,,Normal
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,General,,Normal
3192,[IE] editor.focus() is asynchronized,,Bug,General,,Normal
3196,[IE6] Context Menu displaying expand editor width,,Bug,General,,Normal
3198,Insertion with content deleted not working,Garry Yao,Bug,General,,Normal
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Core : Output Data,SVN (CKEditor) - OLD,Normal
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,General,,Normal
3205,Image dialog problem after close,Garry Yao,Bug,General,,Normal
3206,FF adds excessive <br> tags on enter,,Bug,General,,Normal
3208,IE Focus issue with Ajax example,Martin Kou,Bug,General,,Normal
3210,Font size and type not reflected in combo when selecting text,,Bug,General,,Normal
3211,Disable unavailable commands,Artur Formella,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,General,,Normal
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,General,,Normal
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,General,,Normal
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,General,,Normal
3228,List plugin not right on pseudo block,Martin Kou,Bug,General,,Normal
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,General,,Normal
3237,ckreleaser doesn't recognize custom skin path,,Bug,General,,Normal
3239,Add editorTitle to language files,Artur Formella,Task,UI : Language,SVN (CKEditor) - OLD,Normal
3240,Font style not correct with existed style,Garry Yao,Bug,General,,Normal
3241,Htmlwriter self-closing tag problem,,Bug,General,,Normal
3242,Showblock ignore table and list,,Bug,General,,Normal
3244,Apply block style accross table problem,Garry Yao,Bug,General,,Normal
3245,Stylecombo missing options problem,,Bug,General,,Normal
3249,'Deleted Text' Style within list item problem,,Bug,General,,Normal
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,General,,Normal
3251,Undo support for EnteryKey,Artur Formella,Task,General,,Normal
3253,List is incorrectly counting br,,Bug,General,,Normal
3259,Find/Replace is not undoable,Artur Formella,Bug,General,,Normal
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,General,,Normal
3267,Exception in selection plugin when loading hidden editor,,Bug,General,3.0 Beta,Normal
3268,"New icon for ""Image Button""",,Bug,General,,Normal
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,UI : Toolbar,,Normal
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,General,,Normal
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,General,,Normal
3285,IE generates fixed urls for smilies,,Bug,General,,Normal
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,General,SVN (CKEditor) - OLD,Normal
3287,Flash object get lost,Garry Yao,Bug,General,,Normal
3288,Special character doesn't insert characters.,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3289,Show broken image icon in Firefox,Artur Formella,New Feature,General,,Normal
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Accessibility,,Normal
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3297,Disable textarea resizing in webkit,Artur Formella,Bug,UI : Dialogs,,Normal
3298,Only first Styles Combo has content,Artur Formella,Bug,General,,Normal
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,General,,Normal
3304,Remove the domWalker class,Garry Yao,Task,General,,Normal
3310,Styles are not being applied to multiple selections,,Bug,General,,Normal
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,General,,Normal
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,General,,Normal
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3322,Update V3 Test Case,Garry Yao,Bug,QA,,Normal
3324,Update V3 Test Case,Garry Yao,Task,QA,,Normal
3330,Bogus br when Insert table cell,,Bug,General,,Normal
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,General,,Normal
3332,Update V3 Test Case,Garry Yao,Bug,General,,Normal
3333,Add more undo points,Artur Formella,Task,Core : Undo & Redo,,Normal
3334,Javascript error while adding link,,Bug,General,,Normal
